Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d04&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;8;13;4,55;0,30
De 10 a 14 anys;9;4;13;4,55;0,30
De 15 a 19 anys;12;9;21;7,34;0,48
De 20 a 24 anys;9;6;15;5,24;0,34
De 25 a 29 anys;12;11;23;8,04;0,53
De 30 a 34 anys;5;11;16;5,59;0,37
De 35 a 39 anys;8;5;13;4,55;0,30
De 40 a 44 anys;6;11;17;5,94;0,39
De 45 a 49 anys;7;6;13;4,55;0,30
De 50 a 54 anys;10;11;21;7,34;0,48
De 55 a 59 anys;15;13;28;9,79;0,64
De 60 a 64 anys;15;9;24;8,39;0,55
De 65 a 69 anys;9;4;13;4,55;0,30
De 70 a 74 anys;..;..;9;3,15;0,21
De 75 a 79 anys;4;7;11;3,85;0,25
De 80 a 84 anys;6;5;11;3,85;0,25
85 o més anys;11;11;22;7,69;0,50
Total;146;140;286;100,00;6,54
%;51,05;48,95;100,00;;

