Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d21&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1387;183;25,03;13,19
Pineda de Mar;308;90;12,31;29,22
Arenys de Mar;240;48;6,57;20,00
Malgrat de Mar;260;46;6,29;17,69
Premià de Mar;374;45;6,16;12,03
Calella;353;40;5,47;11,33
Canet de Mar;276;34;4,65;12,32
Vilassar de Mar;213;29;3,97;13,62
Masnou, el;284;25;3,42;8,80
Alella;123;23;3,15;18,70
Premià de Dalt;86;22;3,01;25,58
Tordera;87;19;2,60;21,84
Teià;65;18;2,46;27,69
Vilassar de Dalt;64;16;2,19;25,00
Montgat;114;14;1,92;12,28
Sant Pol de Mar;91;11;1,50;12,09
Sant Andreu de Llavaneres;68;11;1,50;16,18
Argentona;85;8;1,09;9,41
Sant Vicenç de Montalt;35;8;1,09;22,86
Cabrils;44;7;0,96;15,91
Caldes d'Estrac;45;6;0,82;13,33
Cabrera de Mar;36;5;0,68;13,89
Palafolls;46;4;0,55;8,70
Arenys de Munt;71;4;0,55;5,63
Tiana;69;4;0,55;5,80
Resta de municipis;53;11;1,50;0,00
Maresme;4877;731;100,00;14,99

