Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c1&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,168,157,325,3.53,0.26
De 5 a 9 anys,282,231,513,5.56,0.42
De 10 a 14 anys,310,293,603,6.54,0.49
De 15 a 19 anys,379,352,731,7.93,0.59
De 20 a 24 anys,381,365,746,8.09,0.61
De 25 a 29 anys,282,278,560,6.07,0.46
De 30 a 34 anys,270,276,546,5.92,0.44
De 35 a 39 anys,279,281,560,6.07,0.46
De 40 a 44 anys,334,315,649,7.04,0.53
De 45 a 49 anys,332,345,677,7.34,0.55
De 50 a 54 anys,301,305,606,6.57,0.49
De 55 a 59 anys,234,235,469,5.09,0.38
De 60 a 64 anys,178,197,375,4.07,0.30
De 65 a 69 anys,175,163,338,3.67,0.27
De 70 a 74 anys,181,162,343,3.72,0.28
De 75 a 79 anys,175,167,342,3.71,0.28
De 80 a 84 anys,160,166,326,3.54,0.27
85 o més anys,211,299,510,5.53,0.41
Total,4632,4587,9219,100.00,7.50
%,50.24,49.76,100.00,,

