Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d41&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,758,150,27.57,19.79
Mollet del Vallès,306,62,11.40,20.26
Caldes de Montbui,145,37,6.80,25.52
Cardedeu,113,36,6.62,31.86
"Garriga, la",129,29,5.33,22.48
Sant Feliu de Codines,64,25,4.60,39.06
"Ametlla del Vallès, l'",54,19,3.49,35.19
Sant Celoni,130,19,3.49,14.62
Montmeló,47,18,3.31,38.30
Parets del Vallès,74,15,2.76,20.27
Martorelles,46,14,2.57,30.43
Lliçà d'Amunt,51,12,2.21,23.53
Santa Maria de Palautordera,37,11,2.02,29.73
Bigues i Riells del Fai,40,11,2.02,27.50
Sant Antoni de Vilamajor,33,8,1.47,24.24
Santa Eulàlia de Ronçana,23,8,1.47,34.78
"Franqueses del Vallès, les",53,8,1.47,15.09
Montornès del Vallès,67,7,1.29,10.45
Llinars del Vallès,46,7,1.29,15.22
Lliçà de Vall,23,6,1.10,26.09
"Llagosta, la",54,6,1.10,11.11
Campins,6,6,1.10,100.00
"Roca del Vallès, la",47,6,1.10,12.77
Cànoves i Samalús,25,6,1.10,24.00
Aiguafreda,26,5,0.92,19.23
Canovelles,49,4,0.74,8.16
Resta de municipis,148,9,1.65,0.00
Vallès Oriental,2594,544,100.00,20.97

