Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=b01&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;80;72;152;5,32;0,06
De 5 a 9 anys;160;160;320;11,20;0,14
De 10 a 14 anys;231;215;446;15,62;0,19
De 15 a 19 anys;192;159;351;12,29;0,15
De 20 a 24 anys;141;142;283;9,91;0,12
De 25 a 29 anys;47;45;92;3,22;0,04
De 30 a 34 anys;54;83;137;4,80;0,06
De 35 a 39 anys;107;160;267;9,35;0,11
De 40 a 44 anys;103;109;212;7,42;0,09
De 45 a 49 anys;70;68;138;4,83;0,06
De 50 a 54 anys;46;59;105;3,68;0,04
De 55 a 59 anys;49;46;95;3,33;0,04
De 60 a 64 anys;44;47;91;3,19;0,04
De 65 a 69 anys;24;17;41;1,44;0,02
De 70 a 74 anys;21;14;35;1,23;0,01
De 75 a 79 anys;16;6;22;0,77;<0,01
De 80 a 84 anys;11;10;21;0,74;<0,01
85 o més anys;25;23;48;1,68;0,02
Total;1421;1435;2856;100,00;1,22
%;49,75;50,25;100,00;;

