Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c1&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,225,239,464,2.20,0.19
De 5 a 9 anys,485,444,929,4.41,0.39
De 10 a 14 anys,615,580,1195,5.68,0.50
De 15 a 19 anys,711,678,1389,6.60,0.58
De 20 a 24 anys,889,856,1745,8.29,0.73
De 25 a 29 anys,865,762,1627,7.73,0.68
De 30 a 34 anys,684,656,1340,6.36,0.56
De 35 a 39 anys,704,655,1359,6.45,0.57
De 40 a 44 anys,765,639,1404,6.67,0.59
De 45 a 49 anys,840,745,1585,7.53,0.67
De 50 a 54 anys,794,670,1464,6.95,0.61
De 55 a 59 anys,760,719,1479,7.02,0.62
De 60 a 64 anys,678,603,1281,6.08,0.54
De 65 a 69 anys,535,506,1041,4.94,0.44
De 70 a 74 anys,389,446,835,3.97,0.35
De 75 a 79 anys,299,326,625,2.97,0.26
De 80 a 84 anys,203,221,424,2.01,0.18
85 o més anys,398,470,868,4.12,0.36
Total,10839,10215,21054,100.00,8.83
%,51.48,48.52,100.00,,

