Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d40&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;7;31;4,43;0,28
De 5 a 9 anys;21;26;47;6,71;0,43
De 10 a 14 anys;24;18;42;6,00;0,38
De 15 a 19 anys;18;23;41;5,86;0,37
De 20 a 24 anys;17;24;41;5,86;0,37
De 25 a 29 anys;28;19;47;6,71;0,43
De 30 a 34 anys;26;28;54;7,71;0,49
De 35 a 39 anys;27;39;66;9,43;0,60
De 40 a 44 anys;32;32;64;9,14;0,58
De 45 a 49 anys;36;25;61;8,71;0,55
De 50 a 54 anys;35;27;62;8,86;0,56
De 55 a 59 anys;20;17;37;5,29;0,34
De 60 a 64 anys;11;11;22;3,14;0,20
De 65 a 69 anys;11;14;25;3,57;0,23
De 70 a 74 anys;8;10;18;2,57;0,16
De 75 a 79 anys;8;15;23;3,29;0,21
De 80 a 84 anys;6;7;13;1,86;0,12
85 o més anys;..;..;6;0,86;0,05
Total;355;345;700;100,00;6,36
%;50,71;49,29;100,00;;

