Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d117&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;37;78;10,51;0,02
De 5 a 9 anys;53;39;92;12,40;0,03
De 10 a 14 anys;31;27;58;7,82;0,02
De 15 a 19 anys;26;22;48;6,47;0,02
De 20 a 24 anys;18;15;33;4,45;0,01
De 25 a 29 anys;18;24;42;5,66;0,01
De 30 a 34 anys;25;21;46;6,20;0,01
De 35 a 39 anys;34;33;67;9,03;0,02
De 40 a 44 anys;41;33;74;9,97;0,02
De 45 a 49 anys;20;23;43;5,80;0,01
De 50 a 54 anys;27;28;55;7,41;0,02
De 55 a 59 anys;17;23;40;5,39;0,01
De 60 a 64 anys;8;14;22;2,96;<0,01
De 65 a 69 anys;10;13;23;3,10;<0,01
De 70 a 74 anys;9;5;14;1,89;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,67;<0,01
Total;381;361;742;100,00;0,23
%;51,35;48,65;100,00;;

