Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d18&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;117;41,20;0,26
Andorra;61;21,48;0,39
Alemanya;23;8,10;0,09
Regne Unit;21;7,39;0,09
Bèlgica;15;5,28;0,13
Suïssa;14;4,93;0,09
Itàlia;7;2,46;0,13
Països Baixos;5;1,76;0,09
Hongria;4;1,41;3,33
Noruega;4;1,41;0,35
Resta de països;13;4,58;..
Total continent;284;100,00;..

