Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c6&t=2020
Categoria;Población residente en el extranjero;% vert.
Lleida;5725;44,00
Balaguer;729;5,60
Tàrrega;547;4,20
Mollerussa;426;3,27
Cervera;267;2,05
Agramunt;261;2,01
Artesa de Segre;220;1,69
Almacelles;163;1,25
Bellpuig;162;1,25
Borges Blanques, les;155;1,19
Àger;135;1,04
Bellvís;128;0,98
Linyola;121;0,93
Almenar;121;0,93
Vilanova de Meià;117;0,90
Camarasa;116;0,89
Cubells;114;0,88
Guissona;112;0,86
Ponts;103;0,79
Os de Balaguer;99;0,76
Menàrguens;99;0,76
Alfarràs;99;0,76
Alcarràs;99;0,76
Vallfogona de Balaguer;88;0,68
Juneda;87;0,67
Bellcaire d'Urgell;79;0,61
Avellanes i Santa Linya, les;78;0,60
Alguaire;77;0,59
Alpicat;71;0,55
Granja d'Escarp, la;68;0,52
Torres de Segre;67;0,51
Torregrossa;66;0,51
Verdú;61;0,47
Seròs;59;0,45
Ivars d'Urgell;57;0,44
Castellserà;55;0,42
Térmens;54;0,42
Golmés;54;0,42
Montgai;52;0,40
Castelló de Farfanya;52;0,40
Alòs de Balaguer;52;0,40
Llardecans;51;0,39
Almatret;50;0,38
Maials;47;0,36
Arbeca;46;0,35
Granadella, la;43;0,33
Alcoletge;43;0,33
Anglesola;39;0,30
Bell-lloc d'Urgell;39;0,30
Portella, la;38;0,29
Albesa;37;0,28
Algerri;36;0,28
Torrefarrera;34;0,26
Rosselló;33;0,25
Sentiu de Sió, la;32;0,25
Foradada;31;0,24
Palau d'Anglesola, el;31;0,24
Sant Guim de Freixenet;30;0,23
Albatàrrec;30;0,23
Puigverd de Lleida;30;0,23
Ivars de Noguera;29;0,22
Soses;29;0,22
Tornabous;28;0,22
Cervià de les Garrigues;28;0,22
Vilanova de Bellpuig;28;0,22
Vilanova de la Barca;28;0,22
Aitona;27;0,21
Castelldans;26;0,20
Vilagrassa;24;0,18
Baronia de Rialb, la;24;0,18
Belianes;23;0,18
Miralcamp;23;0,18
Torrefeta i Florejacs;23;0,18
Guimerà;22;0,17
Plans de Sió, els;22;0,17
Alamús, els;22;0,17
Artesa de Lleida;22;0,17
Sant Martí de Riucorb;21;0,16
Penelles;20;0,15
Fuliola, la;19;0,15
Preixens;19;0,15
Albi, l';17;0,13
Corbins;17;0,13
Benavent de Segrià;17;0,13
Vilosell, el;16;0,12
Castellnou de Seana;16;0,12
Sanaüja;16;0,12
Torrebesses;16;0,12
Pobla de Cérvoles, la;15;0,12
Fondarella;15;0,12
Juncosa;14;0,11
Torrelameu;14;0,11
Oluges, les;13;0,10
Vilanova de Segrià;13;0,10
Massalcoreig;12;0,09
Vinaixa;11;0,08
Sidamon;11;0,08
Preixana;10;0,08
Puiggròs;10;0,08
Bellmunt d'Urgell;10;0,08
Poal, el;10;0,08
Sant Ramon;10;0,08
Montoliu de Lleida;10;0,08
Ciutadilla;9;0,07
Espluga Calba, l';9;0,07
Vila-sana;9;0,07
Omells de na Gaia, els;8;0,06
Sudanell;8;0,06
Montoliu de Segarra;8;0,06
Maldà;7;0,05
Oliola;7;0,05
Barbens;7;0,05
Ribera d'Ondara;7;0,05
Bovera;6;0,05
Gimenells i el Pla de la Font;6;0,05
Granyena de les Garrigues;5;0,04
Albagés, l';5;0,04
Talavera;5;0,04
Ivorra;5;0,04
Estaràs;5;0,04
Sunyer;5;0,04
Sarroca de Lleida;5;0,04
Alfés;5;0,04
Puigverd d'Agramunt;4;0,03
Soleràs, el;4;0,03
Fulleda;4;0,03
Floresta, la;4;0,03
Vilanova de l'Aguda;4;0,03
Tarroja de Segarra;4;0,03
Alcanó;4;0,03
Resta de municipis;36;0,28
Ponent;13010;100,00

