Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d21&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1387;610;33,06;43,98
Calella;353;159;8,62;45,04
Canet de Mar;276;143;7,75;51,81
Premià de Mar;374;133;7,21;35,56
Masnou, el;284;125;6,78;44,01
Malgrat de Mar;260;76;4,12;29,23
Arenys de Mar;240;76;4,12;31,67
Vilassar de Mar;213;72;3,90;33,80
Alella;123;58;3,14;47,15
Pineda de Mar;308;48;2,60;15,58
Montgat;114;43;2,33;37,72
Arenys de Munt;71;36;1,95;50,70
Premià de Dalt;86;31;1,68;36,05
Vilassar de Dalt;64;29;1,57;45,31
Sant Pol de Mar;91;28;1,52;30,77
Argentona;85;27;1,46;31,76
Tiana;69;26;1,41;37,68
Sant Andreu de Llavaneres;68;21;1,14;30,88
Teià;65;19;1,03;29,23
Cabrils;44;16;0,87;36,36
Caldes d'Estrac;45;15;0,81;33,33
Cabrera de Mar;36;11;0,60;30,56
Palafolls;46;10;0,54;21,74
Sant Vicenç de Montalt;35;7;0,38;20,00
Tordera;87;7;0,38;8,05
Sant Cebrià de Vallalta;18;6;0,33;33,33
Santa Susanna;16;5;0,27;31,25
Dosrius;10;4;0,22;40,00
Sant Iscle de Vallalta;8;4;0,22;50,00
Resta de municipis;..;..;..;..
Maresme;4877;1845;100,00;37,83

