Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;48928;65,06;59,27
Sabadell;3321;1390;1,85;41,85
Terrassa;2909;1181;1,57;40,60
Badalona;2852;1123;1,49;39,38
Tarragona;2675;1081;1,44;40,41
Lleida;2843;1061;1,41;37,32
Girona;2233;1004;1,34;44,96
Hospitalet de Llobregat, l';2460;999;1,33;40,61
Mataró;1512;660;0,88;43,65
Manresa;1405;537;0,71;38,22
Reus;1444;520;0,69;36,01
Sant Cugat del Vallès;1020;396;0,53;38,82
Vilanova i la Geltrú;1036;396;0,53;38,22
Igualada;663;323;0,43;48,72
Castelldefels;704;266;0,35;37,78
Figueres;937;253;0,34;27,00
Granollers;758;249;0,33;32,85
Sitges;580;249;0,33;42,93
Rubí;560;232;0,31;41,43
Tortosa;855;229;0,30;26,78
Balaguer;411;228;0,30;55,47
Cornellà de Llobregat;590;206;0,27;34,92
Santa Coloma de Gramenet;826;195;0,26;23,61
Vilafranca del Penedès;417;195;0,26;46,76
Calella;389;183;0,24;47,04
Cerdanyola del Vallès;478;176;0,23;36,82
Esplugues de Llobregat;463;171;0,23;36,93
Blanes;650;169;0,22;26,00
Tremp;286;169;0,22;59,09
Prat de Llobregat, el;475;167;0,22;35,16
Canet de Mar;282;147;0,20;52,13
Vic;436;146;0,19;33,49
Martorell;286;146;0,19;51,05
Gavà;457;146;0,19;31,95
Masnou, el;306;140;0,19;45,75
Premià de Mar;413;140;0,19;33,90
Molins de Rei;273;136;0,18;49,82
Valls;296;134;0,18;45,27
Olot;333;132;0,18;39,64
Sant Adrià de Besòs;290;119;0,16;41,03
Sant Boi de Llobregat;502;119;0,16;23,71
Mollet del Vallès;306;110;0,15;35,95
Sant Feliu de Guíxols;382;108;0,14;28,27
Palafrugell;352;106;0,14;30,11
Amposta;310;95;0,13;30,65
Sant Just Desvern;282;95;0,13;33,69
Sant Feliu de Llobregat;265;94;0,12;35,47
Flix;138;93;0,12;67,39
Roses;427;88;0,12;20,61
Arenys de Mar;261;87;0,12;33,33
Palamós;364;85;0,11;23,35
Vendrell, el;372;85;0,11;22,85
Cambrils;490;84;0,11;17,14
Àger;91;84;0,11;92,31
Vilassar de Mar;233;83;0,11;35,62
Cassà de la Selva;136;82;0,11;60,29
Malgrat de Mar;276;80;0,11;28,99
Lloret de Mar;375;78;0,10;20,80
Castellar del Vallès;153;77;0,10;50,33
Artesa de Segre;143;77;0,10;53,85
Esparreguera;184;76;0,10;41,30
Port de la Selva, el;116;75;0,10;64,66
Sallent;244;73;0,10;29,92
Mollerussa;137;73;0,10;53,28
Viladecans;310;70;0,09;22,58
Cardona;172;69;0,09;40,12
Tàrrega;193;68;0,09;35,23
Seu d'Urgell, la;2851;68;0,09;2,39
Montblanc;121;66;0,09;54,55
Isona i Conca Dellà;91;65;0,09;71,43
Olesa de Montserrat;188;64;0,09;34,04
Torredembarra;305;64;0,09;20,98
Alella;133;63;0,08;47,37
Salou;304;62;0,08;20,39
Santa Perpètua de Mogoda;129;61;0,08;47,29
Puigcerdà;247;60;0,08;24,29
Ripoll;170;58;0,08;34,12
Arbúcies;75;56;0,07;74,67
Sant Pere de Ribes;185;54;0,07;29,19
Berga;205;53;0,07;25,85
Garriga, la;129;53;0,07;41,09
Cardedeu;113;52;0,07;46,02
Pineda de Mar;334;52;0,07;15,57
Sant Sadurní d'Anoia;92;52;0,07;56,52
Agramunt;127;51;0,07;40,16
Caldes de Montbui;145;51;0,07;35,17
Montcada i Reixac;174;51;0,07;29,31
Sant Joan Despí;174;51;0,07;29,31
Vila-seca;193;51;0,07;26,42
Ripollet;169;50;0,07;29,59
Riudoms;68;50;0,07;73,53
Menàrguens;58;50;0,07;86,21
Bellvís;84;50;0,07;59,52
Banyoles;141;48;0,06;34,04
Manlleu;196;47;0,06;23,98
Calafell;324;47;0,06;14,51
Juneda;72;46;0,06;63,89
Bellpuig;77;45;0,06;58,44
Estany, l';69;45;0,06;65,22
Os de Balaguer;50;45;0,06;90,00
Sant Quirze del Vallès;100;44;0,06;44,00
Escala, l';268;44;0,06;16,42
Montgat;127;44;0,06;34,65
Premià de Dalt;105;44;0,06;41,90
Gandesa;74;43;0,06;58,11
Salt;117;43;0,06;36,75
Torroella de Montgrí;166;43;0,06;25,90
Avellanes i Santa Linya, les;44;43;0,06;97,73
Alcover;75;42;0,06;56,00
Castellbell i el Vilar;98;42;0,06;42,86
Falset;69;42;0,06;60,87
Sant Vicenç dels Horts;123;41;0,05;33,33
Capellades;68;41;0,05;60,29
Sant Vicenç de Castellet;138;39;0,05;28,26
Sant Celoni;130;39;0,05;30,00
Camarasa;58;39;0,05;67,24
Arenys de Munt;77;39;0,05;50,65
Almenar;73;38;0,05;52,05
Sant Andreu de la Barca;115;37;0,05;32,17
Sant Pol de Mar;98;37;0,05;37,76
Cervera;80;37;0,05;46,25
Solsona;115;37;0,05;32,17
Sant Feliu de Codines;64;36;0,05;56,25
Llagostera;94;36;0,05;38,30
Cervelló;83;36;0,05;43,37
Almacelles;89;36;0,05;40,45
Navarcles;72;35;0,05;48,61
Sarral;43;35;0,05;81,40
Espluga de Francolí, l';72;35;0,05;48,61
Santa Coloma de Farners;95;35;0,05;36,84
Sant Fruitós de Bages;79;35;0,05;44,30
Matadepera;86;34;0,05;39,53
Castellterçol;48;34;0,05;70,83
Ametlla de Mar, l';159;34;0,05;21,38
Santa Margarida i els Monjos;57;34;0,05;59,65
Callús;44;33;0,04;75,00
Barberà del Vallès;164;33;0,04;20,12
Borges Blanques, les;84;33;0,04;39,29
Vallfogona de Balaguer;38;33;0,04;86,84
Cubells;53;33;0,04;62,26
Pallejà;75;33;0,04;44,00
Vilassar de Dalt;61;33;0,04;54,10
Móra d'Ebre;83;33;0,04;39,76
Castelló de Farfanya;37;32;0,04;86,49
Abrera;64;32;0,04;50,00
Argentona;93;32;0,04;34,41
Alòs de Balaguer;35;31;0,04;88,57
Carme;37;31;0,04;83,78
Biosca;33;31;0,04;93,94
Pont de Suert, el;69;31;0,04;44,93
Vilajuïga;49;30;0,04;61,22
Torelló;102;30;0,04;29,41
Bisbal d'Empordà, la;87;30;0,04;34,48
Vilanova de Meià;40;30;0,04;75,00
Bellcaire d'Urgell;43;30;0,04;69,77
Sant Andreu de Llavaneres;75;30;0,04;40,00
Alfarràs;58;30;0,04;51,72
Llançà;140;29;0,04;20,71
Calonge i Sant Antoni;184;29;0,04;15,76
Tiana;68;29;0,04;42,65
Abella de la Conca;37;29;0,04;78,38
Puig-reig;83;28;0,04;33,73
Gironella;69;28;0,04;40,58
Ametlla del Vallès, l';54;28;0,04;51,85
Tona;56;28;0,04;50,00
Alcanar;109;28;0,04;25,69
Linyola;46;28;0,04;60,87
Vallirana;78;28;0,04;35,90
Santa Coloma de Cervelló;52;28;0,04;53,85
Pobla de Segur, la;97;28;0,04;28,87
Ulldecona;56;27;0,04;48,21
Montmeló;47;27;0,04;57,45
Gelida;64;27;0,04;42,19
Sant Quintí de Mediona;38;27;0,04;71,05
Artés;50;26;0,03;52,00
Súria;147;26;0,03;17,69
Parets del Vallès;74;26;0,03;35,14
Portbou;76;26;0,03;34,21
Llardecans;32;26;0,03;81,25
Piera;57;26;0,03;45,61
Castell d'Aro, Platja d'Aro i s'Agaró;160;26;0,03;16,25
Cabrils;55;25;0,03;45,45
Camprodon;48;25;0,03;52,08
Alcarràs;49;25;0,03;51,02
Torres de Segre;37;25;0,03;67,57
Sort;64;25;0,03;39,06
Mont-roig del Camp;180;24;0,03;13,33
Blancafort;32;24;0,03;75,00
Baix Pallars;42;24;0,03;57,14
Garriguella;48;23;0,03;47,92
Balsareny;79;23;0,03;29,11
Térmens;37;23;0,03;62,16
Sant Esteve Sesrovires;40;23;0,03;57,50
Navàs;57;22;0,03;38,60
Ribes de Freser;51;22;0,03;43,14
Argençola;31;22;0,03;70,97
Palau-solità i Plegamans;72;21;0,03;29,17
Sentmenat;52;21;0,03;40,38
Castellbisbal;39;21;0,03;53,85
Montgai;30;21;0,03;70,00
Alpicat;38;21;0,03;55,26
Salàs de Pallars;32;21;0,03;65,62
Pla de Santa Maria, el;32;20;0,03;62,50
Monistrol de Montserrat;65;20;0,03;30,77
Calaf;47;20;0,03;42,55
Darnius;51;20;0,03;39,22
Vilaverd;26;20;0,03;76,92
Ivars d'Urgell;42;20;0,03;47,62
Bell-lloc d'Urgell;29;20;0,03;68,97
Torrelles de Llobregat;42;20;0,03;47,62
Vila-rodona;26;19;0,03;73,08
Martorelles;46;19;0,03;41,30
Roquetes;45;19;0,03;42,22
Sénia, la;49;19;0,03;38,78
Begues;38;19;0,03;50,00
Guissona;34;19;0,03;55,88
Ràpita, la;154;19;0,03;12,34
Torroella de Fluvià;18;18;0,02;100,00
Castelló d'Empúries;197;18;0,02;9,14
Santa Coloma de Queralt;31;18;0,02;58,06
Begur;86;18;0,02;20,93
Albesa;24;18;0,02;75,00
Teià;69;18;0,02;26,09
Porrera;26;18;0,02;69,23
Torre de Cabdella, la;51;18;0,02;35,29
Vilagrassa;22;17;0,02;77,27
Castellserà;33;17;0,02;51,52
Sant Joan les Fonts;24;17;0,02;70,83
Pont de Vilomara i Rocafort, el;28;17;0,02;60,71
Corbera de Llobregat;59;17;0,02;28,81
Papiol, el;43;17;0,02;39,53
Caldes d'Estrac;50;17;0,02;34,00
Gavet de la Conca;26;17;0,02;65,38
Besalú;25;16;0,02;64,00
Peralada;32;16;0,02;50,00
Alforja;28;16;0,02;57,14
Deltebre;50;16;0,02;32,00
Algerri;21;16;0,02;76,19
Seròs;25;16;0,02;64,00
Franqueses del Vallès, les;53;16;0,02;30,19
Sant Hipòlit de Voltregà;44;16;0,02;36,36
Subirats;26;16;0,02;61,54
Cubelles;94;16;0,02;17,02
Agullana;41;15;0,02;36,59
Sant Joan de Vilatorrada;40;15;0,02;37,50
Lliçà d'Amunt;51;15;0,02;29,41
Perelló, el;41;15;0,02;36,59
Riba-roja d'Ebre;28;15;0,02;53,57
Móra la Nova;30;15;0,02;50,00
Sant Joan de les Abadesses;61;15;0,02;24,59
Anglès;44;15;0,02;34,09
Llacuna, la;21;15;0,02;71,43
Castellolí;19;15;0,02;78,95
Vilanova del Camí;54;15;0,02;27,78
Bigues i Riells del Fai;40;15;0,02;37,50
Sant Pere de Riudebitlles;30;15;0,02;50,00
Cabra del Camp;17;14;0,02;82,35
Llinars del Vallès;46;14;0,02;30,43
Roca del Vallès, la;47;14;0,02;29,79
Centelles;42;14;0,02;33,33
Ponts;57;14;0,02;24,56
Cabrera de Mar;43;14;0,02;32,56
Benissanet;36;14;0,02;38,89
Pobla de Claramunt, la;19;14;0,02;73,68
Òdena;22;14;0,02;63,64
Cunit;192;14;0,02;7,29
Granada, la;21;14;0,02;66,67
Horta de Sant Joan;25;13;0,02;52,00
Aiguamúrcia;17;13;0,02;76,47
Aguilar de Segarra;21;13;0,02;61,90
Santa Maria de Palautordera;37;13;0,02;35,14
Santa Eulàlia de Ronçana;23;13;0,02;56,52
Taradell;35;13;0,02;37,14
Vilanova de Sau;19;13;0,02;68,42
Cadaqués;56;13;0,02;23,21
Xerta;25;13;0,02;52,00
Sentiu de Sió, la;20;13;0,02;65,00
Golmés;24;13;0,02;54,17
Almatret;22;13;0,02;59,09
Vidreres;40;13;0,02;32,50
Tossa de Mar;110;13;0,02;11,82
Sant Martí de Tous;24;13;0,02;54,17
Bruc, el;23;13;0,02;56,52
Anglesola;25;12;0,02;48,00
Jonquera, la;160;12;0,02;7,50
Pobla de Lillet, la;26;12;0,02;46,15
Sant Antoni de Vilamajor;33;12;0,02;36,36
Esquirol, l';21;12;0,02;57,14
Sant Pere Pescador;27;12;0,02;44,44
Sant Mori;13;12;0,02;92,31
Vandellòs i l'Hospitalet de l'Infant;71;12;0,02;16,90
Cervià de les Garrigues;28;12;0,02;42,86
Sant Cebrià de Vallalta;30;12;0,02;40,00
Cornellà del Terri;25;12;0,02;48,00
Portella, la;17;12;0,02;70,59
Maials;22;12;0,02;54,55
Amer;29;12;0,02;41,38
Maçanet de la Selva;35;12;0,02;34,29
Talarn;19;12;0,02;63,16
Vielha e Mijaran;85;12;0,02;14,12
Rodonyà;16;12;0,02;75,00
Mediona;18;12;0,02;66,67
Guimerà;11;11;0,01;100,00
Saldes;16;11;0,01;68,75
Llagosta, la;54;11;0,01;20,37
Canovelles;49;11;0,01;22,45
Sant Julià de Vilatorta;23;11;0,01;47,83
Calldetenes;14;11;0,01;78,57
Garrigàs;15;11;0,01;73,33
Duesaigües;13;11;0,01;84,62
Solivella;31;11;0,01;35,48
Arbeca;42;11;0,01;26,19
Cervià de Ter;12;11;0,01;91,67
Bescanó;18;11;0,01;61,11
Foradada;20;11;0,01;55,00
Palafolls;49;11;0,01;22,45
Torre de l'Espanyol, la;12;11;0,01;91,67
Palma d'Ebre, la;14;11;0,01;78,57
Alguaire;23;11;0,01;47,83
Fogars de la Selva;15;11;0,01;73,33
Caldes de Malavella;50;11;0,01;22,00
Canyelles;26;11;0,01;42,31
Coll de Nargó;74;11;0,01;14,86
Oliana;68;11;0,01;16,18
Sant Feliu de Pallerols;20;10;0,01;50,00
Viladecavalls;31;10;0,01;32,26
Vacarisses;22;10;0,01;45,45
Veciana;12;10;0,01;83,33
Avinyonet de Puigventós;17;10;0,01;58,82
Selva del Camp, la;44;10;0,01;22,73
Rupià;11;10;0,01;90,91
Torrelameu;14;10;0,01;71,43
Torregrossa;45;10;0,01;22,22
Porqueres;26;10;0,01;38,46
Tivissa;23;10;0,01;43,48
Ginestar;15;10;0,01;66,67
Plans de Sió, els;14;10;0,01;71,43
Alcoletge;20;10;0,01;50,00
Sant Hilari Sacalm;27;10;0,01;37,04
Castell de Mur;11;10;0,01;90,91
Hostalets de Pierola, els;20;10;0,01;50,00
Torà;20;10;0,01;50,00
Belianes;12;9;0,01;75,00
Avinyó;31;9;0,01;29,03
Lliçà de Vall;23;9;0,01;39,13
Aiguafreda;26;9;0,01;34,62
Vallromanes;11;9;0,01;81,82
Roda de Ter;39;9;0,01;23,08
Balenyà;15;9;0,01;60,00
Calders;14;9;0,01;64,29
Vimbodí i Poblet;17;9;0,01;52,94
Sant Vicenç de Montalt;43;9;0,01;20,93
Granja d'Escarp, la;52;9;0,01;17,31
Hostalric;24;9;0,01;37,50
Cànoves i Samalús;25;9;0,01;36,00
Prullans;21;9;0,01;42,86
Bellver de Cerdanya;73;9;0,01;12,33
Masquefa;28;9;0,01;32,14
Organyà;116;9;0,01;7,76
Corbera d'Ebre;18;8;0,01;44,44
Batea;23;8;0,01;34,78
Arnes;16;8;0,01;50,00
Cabanelles;11;8;0,01;72,73
Cercs;25;8;0,01;32,00
Fonollosa;21;8;0,01;38,10
Montornès del Vallès;67;8;0,01;11,94
Sant Fost de Campsentelles;37;8;0,01;21,62
Saus, Camallera i Llampaies;12;8;0,01;66,67
Rocafort de Queralt;9;8;0,01;88,89
Vilosell, el;11;8;0,01;72,73
Albi, l';13;8;0,01;61,54
Bordils;13;8;0,01;61,54
Pradell de la Teixeta;8;8;0,01;100,00
Masroig, el;12;8;0,01;66,67
Cellera de Ter, la;17;8;0,01;47,06
Secuita, la;15;8;0,01;53,33
Sant Esteve de la Sarga;12;8;0,01;66,67
Santa Margarida de Montbui;62;8;0,01;12,90
Torre de Claramunt, la;15;8;0,01;53,33
Llorenç del Penedès;22;8;0,01;36,36
Sant Martí Sarroca;20;8;0,01;40,00
Ribera d'Urgellet;118;8;0,01;6,78
Verdú;13;7;<0,01;53,85
Querol;9;7;<0,01;77,78
Pont d'Armentera, el;15;7;<0,01;46,67
Espolla;19;7;<0,01;36,84
Sant Mateu de Bages;10;7;<0,01;70,00
Vilanova del Vallès;13;7;<0,01;53,85
Sant Quirze de Besora;25;7;<0,01;28,00
Moià;33;7;<0,01;21,21
Vilaplana;7;7;<0,01;100,00
Prades;9;7;<0,01;77,78
Pontils;9;7;<0,01;77,78
Puiggròs;10;7;<0,01;70,00
Castelldans;24;7;<0,01;29,17
Aldover;23;7;<0,01;30,43
Vilademuls;12;7;<0,01;58,33
Collbató;26;7;<0,01;26,92
Tordera;97;7;<0,01;7,22
Cornudella de Montsant;7;7;<0,01;100,00
Alamús, els;12;7;<0,01;58,33
Vilanova de la Barca;24;7;<0,01;29,17
Sudanell;8;7;<0,01;87,50
Rosselló;25;7;<0,01;28,00
Puigverd de Lleida;12;7;<0,01;58,33
Vilobí d'Onyar;14;7;<0,01;50,00
Sils;27;7;<0,01;25,93
Catllar, el;12;7;<0,01;58,33
Altafulla;74;7;<0,01;9,46
Alp;24;7;<0,01;29,17
Senterada;13;7;<0,01;53,85
Bisbal del Penedès, la;12;7;<0,01;58,33
Osor;20;7;<0,01;35,00
Vilobí del Penedès;12;7;<0,01;58,33
Castellví de la Marca;15;7;<0,01;46,67
Castellet i la Gornal;9;7;<0,01;77,78
Sant Cugat Sesgarrigues;11;7;<0,01;63,64
Sant Llorenç d'Hortons;19;7;<0,01;36,84
Olèrdola;21;7;<0,01;33,33
Conca de Dalt;11;7;<0,01;63,64
Tornabous;19;6;<0,01;31,58
Sant Martí de Riucorb;15;6;<0,01;40,00
Riba, la;18;6;<0,01;33,33
Bàscara;11;6;<0,01;54,55
Castellgalí;17;6;<0,01;35,29
Marganell;8;6;<0,01;75,00
Campins;6;6;<0,01;100,00
Sant Vicenç de Torelló;16;6;<0,01;37,50
Sant Pere de Torelló;10;6;<0,01;60,00
Sant Boi de Lluçanès;40;6;<0,01;15,00
Calonge de Segarra;10;6;<0,01;60,00
Riudecols;13;6;<0,01;46,15
Santa Cristina d'Aro;73;6;<0,01;8,22
Pals;16;6;<0,01;37,50
Palau-sator;9;6;<0,01;66,67
Mont-ras;20;6;<0,01;30,00
Penelles;15;6;<0,01;40,00
Palau d'Anglesola, el;13;6;<0,01;46,15
Castellví de Rosanes;10;6;<0,01;60,00
Santa Susanna;19;6;<0,01;31,58
Sant Iscle de Vallalta;11;6;<0,01;54,55
Figuera, la;14;6;<0,01;42,86
Bellmunt del Priorat;16;6;<0,01;37,50
Vilella Baixa, la;8;6;<0,01;75,00
Poboleda;10;6;<0,01;60,00
Garcia;12;6;<0,01;50,00
Torrefeta i Florejacs;12;6;<0,01;50,00
Sant Guim de Freixenet;16;6;<0,01;37,50
Montoliu de Lleida;8;6;<0,01;75,00
Olius;9;6;<0,01;66,67
Vilallonga del Camp;13;6;<0,01;46,15
Llívia;30;6;<0,01;20,00
Olost;7;6;<0,01;85,71
Sant Martí d'Albars;10;6;<0,01;60,00
Celrà;27;6;<0,01;22,22
Alpens;8;6;<0,01;75,00
Alàs i Cerc;66;6;<0,01;9,09
Maçanet de Cabrenys;25;5;<0,01;20,00
Vilamaniscle;7;5;<0,01;71,43
Castellfollit de la Roca;13;5;<0,01;38,46
Casserres;12;5;<0,01;41,67
Sant Llorenç Savall;19;5;<0,01;26,32
Montesquiu;11;5;<0,01;45,45
Gurb;19;5;<0,01;26,32
Vilafant;22;5;<0,01;22,73
Pau;14;5;<0,01;35,71
Juncosa;7;5;<0,01;71,43
Corçà;14;5;<0,01;35,71
Godall;31;5;<0,01;16,13
Preixens;15;5;<0,01;33,33
Vilanova de Bellpuig;16;5;<0,01;31,25
Rasquera;9;5;<0,01;55,56
Ascó;21;5;<0,01;23,81
Pinós;9;5;<0,01;55,56
Massalcoreig;9;5;<0,01;55,56
Vespella de Gaià;7;5;<0,01;71,43
Constantí;28;5;<0,01;17,86
Aitona;14;5;<0,01;35,71
Llimiana;6;5;<0,01;83,33
Montmaneu;6;5;<0,01;83,33
Santa Oliva;15;5;<0,01;33,33
Sant Jaume dels Domenys;12;5;<0,01;41,67
Prats de Lluçanès;9;5;<0,01;55,56
Olesa de Bonesvalls;12;5;<0,01;41,67
Font-rubí;20;5;<0,01;25,00
Vall de Boí, la;25;5;<0,01;20,00
Valls de Valira, les;97;5;<0,01;5,15
Bassella;15;5;<0,01;33,33
Farrera;32;5;<0,01;15,62
Lladó;14;4;<0,01;28,57
Ventalló;17;4;<0,01;23,53
Preses, les;4;4;<0,01;100,00
Avià;5;4;<0,01;80,00
Bagà;26;4;<0,01;15,38
Guardiola de Berguedà;16;4;<0,01;25,00
Espunyola, l';9;4;<0,01;44,44
Rajadell;6;4;<0,01;66,67
Gaià;9;4;<0,01;44,44
Tagamanent;4;4;<0,01;100,00
Sant Pere de Vilamajor;26;4;<0,01;15,38
Sant Esteve de Palautordera;17;4;<0,01;23,53
Seva;14;4;<0,01;28,57
Viladrau;10;4;<0,01;40,00
Sant Martí de Centelles;12;4;<0,01;33,33
Sant Miquel de Fluvià;40;4;<0,01;10,00
Ordis;7;4;<0,01;57,14
Llers;17;4;<0,01;23,53
Vajol, la;4;4;<0,01;100,00
Montbrió del Camp;17;4;<0,01;23,53
Aldea, l';18;4;<0,01;22,22
Pira;6;4;<0,01;66,67
Barberà de la Conca;6;4;<0,01;66,67
Granadella, la;19;4;<0,01;21,05
Floresta, la;4;4;<0,01;100,00
Santa Bàrbara;24;4;<0,01;16,67
Masdenverge;7;4;<0,01;57,14
Ivars de Noguera;14;4;<0,01;28,57
Bellmunt d'Urgell;4;4;<0,01;100,00
Miralcamp;14;4;<0,01;28,57
Fondarella;5;4;<0,01;80,00
Sant Climent de Llobregat;16;4;<0,01;25,00
Crespià;6;4;<0,01;66,67
Miravet;12;4;<0,01;33,33
Albatàrrec;7;4;<0,01;57,14
Breda;22;4;<0,01;18,18
Pobla de Mafumet, la;7;4;<0,01;57,14
Roda de Berà;97;4;<0,01;4,12
Bossòst;30;4;<0,01;13,33
Arboç, l';43;4;<0,01;9,30
Albinyana;14;4;<0,01;28,57
Santpedor;27;4;<0,01;14,81
Ribera d'Ondara;7;4;<0,01;57,14
Cabanyes, les;9;4;<0,01;44,44
Torrelavit;11;4;<0,01;36,36
Avinyonet del Penedès;10;4;<0,01;40,00
Pla del Penedès, el;8;4;<0,01;50,00
Valls d'Aguilar, les;51;4;<0,01;7,84
Peramola;26;4;<0,01;15,38
Montferrer i Castellbò;98;4;<0,01;4,08
Lladorre;10;4;<0,01;40,00
Rialp;25;4;<0,01;16,00
Resta de municipis;2717;469;0,62;0,00
Catalunya;156400;75205;100,00;48,09

