Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=b01&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;29;68;4,57;0,05
De 5 a 9 anys;28;46;74;4,97;0,06
De 10 a 14 anys;35;26;61;4,10;0,05
De 15 a 19 anys;21;30;51;3,43;0,04
De 20 a 24 anys;32;26;58;3,90;0,04
De 25 a 29 anys;35;35;70;4,70;0,05
De 30 a 34 anys;66;61;127;8,53;0,10
De 35 a 39 anys;84;118;202;13,57;0,15
De 40 a 44 anys;79;74;153;10,28;0,12
De 45 a 49 anys;44;56;100;6,72;0,08
De 50 a 54 anys;27;30;57;3,83;0,04
De 55 a 59 anys;37;29;66;4,43;0,05
De 60 a 64 anys;58;48;106;7,12;0,08
De 65 a 69 anys;57;40;97;6,51;0,07
De 70 a 74 anys;32;40;72;4,84;0,05
De 75 a 79 anys;31;30;61;4,10;0,05
De 80 a 84 anys;17;17;34;2,28;0,03
85 o més anys;12;20;32;2,15;0,02
Total;734;755;1489;100,00;1,12
%;49,29;50,71;100,00;;

