Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d41
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;37;78;5,22;0,64
De 5 a 9 anys;78;66;144;9,64;1,18
De 10 a 14 anys;106;86;192;12,85;1,57
De 15 a 19 anys;95;83;178;11,91;1,45
De 20 a 24 anys;92;65;157;10,51;1,28
De 25 a 29 anys;57;43;100;6,69;0,82
De 30 a 34 anys;58;52;110;7,36;0,90
De 35 a 39 anys;30;56;86;5,76;0,70
De 40 a 44 anys;39;53;92;6,16;0,75
De 45 a 49 anys;70;75;145;9,71;1,18
De 50 a 54 anys;68;37;105;7,03;0,86
De 55 a 59 anys;47;13;60;4,02;0,49
De 60 a 64 anys;17;12;29;1,94;0,24
De 65 a 69 anys;..;..;9;0,60;0,07
De 70 a 74 anys;..;..;7;0,47;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;811;683;1494;100,00;12,21
%;54,28;45,72;100,00;;

