Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=c2&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,87;0,02
De 5 a 9 anys;..;..;8;5,16;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;3,87;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;8;11;19;12,26;0,08
De 30 a 34 anys;6;11;17;10,97;0,07
De 35 a 39 anys;11;14;25;16,13;0,10
De 40 a 44 anys;9;12;21;13,55;0,08
De 45 a 49 anys;5;5;10;6,45;0,04
De 50 a 54 anys;..;..;7;4,52;0,03
De 55 a 59 anys;..;..;4;2,58;0,02
De 60 a 64 anys;4;5;9;5,81;0,04
De 65 a 69 anys;..;..;5;3,23;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,87;0,02
Total;71;84;155;100,00;0,62
%;45,81;54,19;100,00;;

