Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d37&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;117;43;38,05;36,75
Horta de Sant Joan;35;14;12,39;40,00
Batea;23;10;8,85;43,48
Arnes;27;10;8,85;37,04
Corbera d'Ebre;29;8;7,08;27,59
Pinell de Brai, el;9;7;6,19;77,78
Fatarella, la;19;6;5,31;31,58
Bot;15;5;4,42;33,33
Vilalba dels Arcs;14;5;4,42;35,71
Resta de municipis;17;5;4,42;0,00
Terra Alta;305;113;100,00;37,05

