Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d22
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;785;216;51,31;27,52
Ulldecona;198;70;16,63;35,35
Ràpita, la;351;44;10,45;12,54
Sénia, la;131;34;8,08;25,95
Alcanar;207;29;6,89;14,01
Santa Bàrbara;85;14;3,33;16,47
Masdenverge;16;7;1,66;43,75
Godall;39;5;1,19;12,82
Resta de municipis;74;..;..;..
Montsià;1886;421;100,00;22,32

