Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d34&t=2018
Categoria;Població resident a l'estranger;% vert.
Blanes;1418;34,00
Lloret de Mar;982;23,55
Santa Coloma de Farners;344;8,25
Tossa de Mar;212;5,08
Arbúcies;186;4,46
Anglès;143;3,43
Vidreres;108;2,59
Cellera de Ter, la;96;2,30
Caldes de Malavella;93;2,23
Hostalric;77;1,85
Maçanet de la Selva;76;1,82
Sant Hilari Sacalm;75;1,80
Sils;63;1,51
Amer;47;1,13
Sant Julià del Llor i Bonmatí;46;1,10
Vilobí d'Onyar;38;0,91
Breda;31;0,74
Fogars de la Selva;27;0,65
Osor;24;0,58
Riells i Viabrea;19;0,46
Sant Feliu de Buixalleu;17;0,41
Riudarenes;16;0,38
Massanes;15;0,36
Riudellots de la Selva;13;0,31
Resta de municipis;4;0,10
Selva;4170;100,00

