Població resident a l'estranger per països. 2012
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=d13&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Senegal;43;36,44;37,07
Ghana;18;15,25;54,55
Costa d'Ivori;14;11,86;63,64
Mauritània;7;5,93;43,75
Nigèria;7;5,93;38,89
Gàmbia;5;4,24;4,55
Guinea-Bissau;5;4,24;41,67
Benín;4;3,39;66,67
Mali;4;3,39;50,00
Resta de països;11;9,32;..
Total subcontinent;118;100,00;..

