Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d15&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,675,111,57.22,16.44
Bellver de Cerdanya,105,29,14.95,27.62
Alp,53,14,7.22,26.42
Prullans,25,13,6.70,52.00
Llívia,95,9,4.64,9.47
Ger,21,6,3.09,28.57
Urús,10,5,2.58,50.00
Resta de municipis,156,7,3.61,0.00
Cerdanya,1140,194,100.00,17.02

