Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d07&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;13;25;2,88;0,82
De 5 a 9 anys;14;15;29;3,34;0,95
De 10 a 14 anys;21;22;43;4,95;1,40
De 15 a 19 anys;29;26;55;6,33;1,80
De 20 a 24 anys;26;31;57;6,56;1,86
De 25 a 29 anys;24;27;51;5,87;1,66
De 30 a 34 anys;27;20;47;5,41;1,53
De 35 a 39 anys;24;20;44;5,06;1,44
De 40 a 44 anys;27;23;50;5,75;1,63
De 45 a 49 anys;26;36;62;7,13;2,02
De 50 a 54 anys;34;36;70;8,06;2,28
De 55 a 59 anys;24;26;50;5,75;1,63
De 60 a 64 anys;23;20;43;4,95;1,40
De 65 a 69 anys;27;19;46;5,29;1,50
De 70 a 74 anys;23;25;48;5,52;1,57
De 75 a 79 anys;23;18;41;4,72;1,34
De 80 a 84 anys;26;23;49;5,64;1,60
85 o més anys;25;34;59;6,79;1,93
Total;435;434;869;100,00;28,36
%;50,06;49,94;100,00;;

