Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;91;91;182;4,76;0,05
De 5 a 9 anys;104;100;204;5,33;0,06
De 10 a 14 anys;102;82;184;4,81;0,05
De 15 a 19 anys;73;84;157;4,11;0,04
De 20 a 24 anys;76;87;163;4,26;0,05
De 25 a 29 anys;114;157;271;7,09;0,08
De 30 a 34 anys;205;269;474;12,40;0,13
De 35 a 39 anys;199;195;394;10,30;0,11
De 40 a 44 anys;198;177;375;9,81;0,11
De 45 a 49 anys;164;212;376;9,83;0,11
De 50 a 54 anys;131;142;273;7,14;0,08
De 55 a 59 anys;96;74;170;4,45;0,05
De 60 a 64 anys;35;45;80;2,09;0,02
De 65 a 69 anys;38;42;80;2,09;0,02
De 70 a 74 anys;70;52;122;3,19;0,03
De 75 a 79 anys;68;44;112;2,93;0,03
De 80 a 84 anys;31;51;82;2,14;0,02
85 o més anys;59;66;125;3,27;0,04
Total;1854;1970;3824;100,00;1,07
%;48,48;51,52;100,00;;

