Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d21&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3744,162,47.23,4.33
Calella,921,41,11.95,4.45
Argentona,205,18,5.25,8.78
"Masnou, el",615,15,4.37,2.44
Vilassar de Mar,484,14,4.08,2.89
Premià de Mar,930,10,2.92,1.08
Pineda de Mar,826,10,2.92,1.21
Vilassar de Dalt,174,9,2.62,5.17
Sant Andreu de Llavaneres,234,9,2.62,3.85
Alella,326,8,2.33,2.45
Canet de Mar,489,7,2.04,1.43
Sant Pol de Mar,209,7,2.04,3.35
Arenys de Mar,532,5,1.46,0.94
Palafolls,129,4,1.17,3.10
Resta de municipis,2345,24,7.00,0.00
Maresme,12163,343,100.00,2.82

