Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;0;0,00;0,00
Alt Empordà;3152;6;0,65;0,19
Alt Penedès;957;..;..;..
Alt Urgell;3723;0;0,00;0,00
Alta Ribagorça;104;..;..;..
Anoia;1297;4;0,43;0,31
Aran;235;0;0,00;0,00
Bages;2903;7;0,75;0,24
Baix Camp;2471;21;2,26;0,85
Baix Ebre;1320;..;..;..
Baix Empordà;2028;..;..;..
Baix Llobregat;6027;15;1,62;0,25
Baix Penedès;1059;0;0,00;0,00
Barcelonès;88975;645;69,50;0,72
Berguedà;544;..;..;..
Cerdanya;501;0;0,00;0,00
Conca de Barberà;423;..;..;..
Garraf;1934;6;0,65;0,31
Garrigues;366;8;0,86;2,19
Garrotxa;522;0;0,00;0,00
Gironès;2810;..;..;..
Lluçanès;0;0;0,00;?
Maresme;5318;37;3,99;0,70
Moianès;182;0;0,00;0,00
Montsià;775;0;0,00;0,00
Noguera;1401;4;0,43;0,29
Osona;1329;7;0,75;0,53
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;..;..;..
Pla de l'Estany;230;..;..;..
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;..;..;..
Segarra;270;0;0,00;0,00
Segrià;3615;84;9,05;2,32
Selva;1721;..;..;..
Solsonès;180;0;0,00;0,00
Tarragonès;3846;14;1,51;0,36
Terra Alta;201;..;..;..
Urgell;582;4;0,43;0,69
Vallès Occidental;9537;27;2,91;0,28
Vallès Oriental;2594;18;1,94;0,69
Total;156400;928;100,00;0,59

