Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d33&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,23,38,9.69,0.59
De 5 a 9 anys,27,18,45,11.48,0.70
De 10 a 14 anys,24,15,39,9.95,0.60
De 15 a 19 anys,16,10,26,6.63,0.40
De 20 a 24 anys,7,8,15,3.83,0.23
De 25 a 29 anys,17,19,36,9.18,0.56
De 30 a 34 anys,18,18,36,9.18,0.56
De 35 a 39 anys,12,19,31,7.91,0.48
De 40 a 44 anys,20,21,41,10.46,0.63
De 45 a 49 anys,17,9,26,6.63,0.40
De 50 a 54 anys,15,9,24,6.12,0.37
De 55 a 59 anys,12,4,16,4.08,0.25
De 60 a 64 anys,..,..,8,2.04,0.12
De 65 a 69 anys,..,..,4,1.02,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,214,178,392,100.00,6.06
%,54.59,45.41,100.00,,

