Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Itàlia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=d21&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1512;54;25,47;3,57
Arenys de Mar;261;22;10,38;8,43
Pineda de Mar;334;16;7,55;4,79
Masnou, el;306;15;7,08;4,90
Calella;389;13;6,13;3,34
Vilassar de Mar;233;11;5,19;4,72
Premià de Mar;413;9;4,25;2,18
Malgrat de Mar;276;8;3,77;2,90
Argentona;93;8;3,77;8,60
Montgat;127;8;3,77;6,30
Sant Pol de Mar;98;6;2,83;6,12
Palafolls;49;5;2,36;10,20
Arenys de Munt;77;5;2,36;6,49
Alella;133;5;2,36;3,76
Tiana;68;4;1,89;5,88
Resta de municipis;949;23;10,85;0,00
Maresme;5318;212;100,00;3,99

