Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d23&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;494;203;37,73;41,09
Artesa de Segre;171;76;14,13;44,44
Ponts;69;51;9,48;73,91
Cubells;88;26;4,83;29,55
Camarasa;91;17;3,16;18,68
Menàrguens;78;15;2,79;19,23
Baronia de Rialb, la;21;15;2,79;71,43
Térmens;42;13;2,42;30,95
Preixens;16;11;2,04;68,75
Ivars de Noguera;15;11;2,04;73,33
Bellcaire d'Urgell;51;11;2,04;21,57
Àger;121;10;1,86;8,26
Vilanova de Meià;81;9;1,67;11,11
Montgai;44;9;1,67;20,45
Foradada;30;9;1,67;30,00
Penelles;15;8;1,49;53,33
Os de Balaguer;80;7;1,30;8,75
Albesa;30;6;1,12;20,00
Vallfogona de Balaguer;59;5;0,93;8,47
Castelló de Farfanya;41;5;0,93;12,20
Sentiu de Sió, la;24;5;0,93;20,83
Torrelameu;17;4;0,74;23,53
Alòs de Balaguer;52;4;0,74;7,69
Resta de municipis;102;8;1,49;0,00
Noguera;1832;538;100,00;29,37

