Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d20&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;420;27,33;1,31
Xile;353;22,97;3,61
Brasil;166;10,80;1,27
Equador;121;7,87;1,22
Colòmbia;119;7,74;1,61
Veneçuela;100;6,51;1,33
Perú;85;5,53;1,61
Uruguai;77;5,01;1,82
Bolívia;73;4,75;2,01
Paraguai;20;1,30;1,23
Resta de països;3;0,20;..
Total subcontinent;1537;100,00;..

