Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c4&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;495;31,63;1,54
Estados Unidos de América;207;13,23;0,86
México;154;9,84;0,83
Ecuador;131;8,37;1,28
Brasil;106;6,77;0,82
Colombia;54;3,45;0,77
Paraguay;51;3,26;3,32
República Dominicana;50;3,19;1,13
Venezuela;50;3,19;0,63
Chile;47;3,00;0,48
Cuba;41;2,62;1,38
Bolívia;32;2,04;0,90
Perú;32;2,04;0,60
Panamá;30;1,92;1,75
Uruguay;30;1,92;0,72
Canada;27;1,73;0,88
Honduras;11;0,70;2,26
Guatemala;7;0,45;0,50
Costa Rica;6;0,38;0,28
Nicaragua;4;0,26;1,54
Total continent;1565;100,00;..

