Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d06&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,617,289,51.42,46.84
Capellades,64,43,7.65,67.19
Carme,32,27,4.80,84.38
Piera,51,23,4.09,45.10
Calaf,37,16,2.85,43.24
Argençola,25,15,2.67,60.00
"Pobla de Claramunt, la",20,14,2.49,70.00
Castellolí,17,14,2.49,82.35
Vilanova del Camí,46,14,2.49,30.43
Sant Martí de Tous,22,11,1.96,50.00
Òdena,18,11,1.96,61.11
Veciana,11,10,1.78,90.91
"Hostalets de Pierola, els",19,10,1.78,52.63
Masquefa,28,9,1.60,32.14
"Bruc, el",17,8,1.42,47.06
Calonge de Segarra,10,7,1.25,70.00
"Llacuna, la",12,6,1.07,50.00
Santa Margarida de Montbui,47,6,1.07,12.77
"Torre de Claramunt, la",12,6,1.07,50.00
Montmaneu,5,5,0.89,100.00
Resta de municipis,51,18,3.20,0.00
Anoia,1161,562,100.00,48.41

