Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c7&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;4631;70,31;28,54
Francia;1421;21,57;2,79
Alemania;155;2,35;0,52
Reino Unido;105;1,59;0,34
Suiza;87;1,32;0,50
Bélgica;36;0,55;0,29
Países Bajos;35;0,53;0,60
Italia;22;0,33;0,38
Suecia;22;0,33;0,97
Noruega;15;0,23;1,10
Austria;14;0,21;1,08
Portugal;12;0,18;0,96
Dinamarca;5;0,08;0,34
Irlanda;5;0,08;0,31
Luxemburgo;5;0,08;0,52
Finlandia;4;0,06;0,71
Resta de països;13;0,20;..
Total continent;6587;100,00;..

