Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d120&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;74;0,48;1;1,37
2023;14754;73;0,49;6;8,96
2022;14261;67;0,47;7;11,67
2021;13572;60;0,44;5;9,09
2020;13113;55;0,42;2;3,77
2019;12466;53;0,43;1;1,92
2018;11798;52;0,44;2;4,00
2017;11003;50;0,45;10;25,00
2016;10068;40;0,40;4;11,11
2015;8983;36;0,40;3;9,09
2014;8060;33;0,41;8;32,00
2013;7071;25;0,35;8;47,06
2012;6286;17;0,27;8;88,89
2011;5660;9;0,16;4;80,00
2010;5159;5;0,10;0;0,00
2009;4695;5;0,11;..;..

