Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d23&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;537;21,03;27;5,29
2023;2527;510;20,18;27;5,59
2022;2529;483;19,10;31;6,86
2021;2489;452;18,16;11;2,49
2020;2455;441;17,96;12;2,80
2019;2413;429;17,78;42;10,85
2018;2338;387;16,55;32;9,01
2017;2297;355;15,45;38;11,99
2016;2227;317;14,23;19;6,38
2015;2073;298;14,38;25;9,16
2014;1961;273;13,92;19;7,48
2013;1832;254;13,86;9;3,67
2012;1735;245;14,12;21;9,38
2011;1572;224;14,25;15;7,18
2010;1401;209;14,92;11;5,56
2009;1271;198;15,58;..;..

