Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japan
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d415&res=d06&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,7,0.18,1,16.67
2023,3718,6,0.16,-1,-14.29
2022,3596,7,0.19,0,0.00
2021,3432,7,0.20,-4,-36.36
2020,3286,11,0.33,3,37.50
2019,3128,8,0.26,0,0.00
2018,2934,8,0.27,-3,-27.27
2017,2726,11,0.40,1,10.00
2016,2534,10,0.39,4,66.67
2015,2249,6,0.27,-1,-14.29
2014,2041,7,0.34,1,16.67
2013,1785,6,0.34,1,20.00
2012,1604,5,0.31,-1,-16.67
2011,1419,6,0.42,1,20.00
2010,1297,5,0.39,1,25.00
2009,1161,4,0.34,..,..

