Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d09&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;205;46,49;0,65
Paraguai;49;11,11;3,32
Brasil;46;10,43;0,36
Equador;44;9,98;0,42
Perú;25;5,67;0,46
Xile;19;4,31;0,20
Colòmbia;14;3,17;0,21
Veneçuela;14;3,17;0,18
Bolívia;13;2,95;0,36
Uruguai;12;2,72;0,29
Total subcontinent;441;100,00;..

