Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;1334;75,24;18,82
Salou;1109;124;6,99;11,18
Torredembarra;756;112;6,32;14,81
Vila-seca;554;72;4,06;13,00
Secuita, la;44;20;1,13;45,45
Constantí;152;20;1,13;13,16
Roda de Berà;218;19;1,07;8,72
Catllar, el;71;12;0,68;16,90
Altafulla;187;12;0,68;6,42
Pobla de Mafumet, la;44;11;0,62;25,00
Morell, el;68;9;0,51;13,24
Vilallonga del Camp;42;8;0,45;19,05
Creixell;131;8;0,45;6,11
Resta de municipis;215;12;0,68;0,00
Tarragonès;10681;1773;100,00;16,60

