Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Switzerland
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d20&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,5,12,6.22,0.34
De 5 a 9 anys,..,..,9,4.66,0.26
De 10 a 14 anys,9,6,15,7.77,0.43
De 15 a 19 anys,9,13,22,11.40,0.63
De 20 a 24 anys,7,9,16,8.29,0.46
De 25 a 29 anys,..,..,11,5.70,0.31
De 30 a 34 anys,4,6,10,5.18,0.29
De 35 a 39 anys,10,16,26,13.47,0.74
De 40 a 44 anys,4,7,11,5.70,0.31
De 45 a 49 anys,8,9,17,8.81,0.48
De 50 a 54 anys,6,4,10,5.18,0.29
De 55 a 59 anys,..,..,7,3.63,0.20
De 60 a 64 anys,..,..,6,3.11,0.17
De 65 a 69 anys,..,..,6,3.11,0.17
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,3.11,0.17
85 o més anys,..,..,5,2.59,0.14
Total,86,107,193,100.00,5.50
%,44.56,55.44,100.00,,

