Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c8&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,24,41,6.28,0.58
De 5 a 9 anys,18,21,39,5.97,0.55
De 10 a 14 anys,18,18,36,5.51,0.51
De 15 a 19 anys,22,31,53,8.12,0.75
De 20 a 24 anys,29,22,51,7.81,0.72
De 25 a 29 anys,18,21,39,5.97,0.55
De 30 a 34 anys,24,27,51,7.81,0.72
De 35 a 39 anys,30,22,52,7.96,0.74
De 40 a 44 anys,33,26,59,9.04,0.83
De 45 a 49 anys,30,43,73,11.18,1.03
De 50 a 54 anys,20,17,37,5.67,0.52
De 55 a 59 anys,10,10,20,3.06,0.28
De 60 a 64 anys,9,5,14,2.14,0.20
De 65 a 69 anys,6,14,20,3.06,0.28
De 70 a 74 anys,8,16,24,3.68,0.34
De 75 a 79 anys,13,12,25,3.83,0.35
De 80 a 84 anys,5,10,15,2.30,0.21
85 o més anys,..,..,4,0.61,0.06
Total,312,341,653,100.00,9.23
%,47.78,52.22,100.00,,

