Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d38&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;163;10,67;1;0,62
2023;1481;162;10,94;-4;-2,41
2022;1421;166;11,68;-4;-2,35
2021;1364;170;12,46;-4;-2,30
2020;1306;174;13,32;7;4,19
2019;1245;167;13,41;5;3,09
2018;1179;162;13,74;3;1,89
2017;1099;159;14,47;4;2,58
2016;1007;155;15,39;-6;-3,73
2015;896;161;17,97;4;2,55
2014;830;157;18,92;-4;-2,48
2013;770;161;20,91;5;3,21
2012;700;156;22,29;2;1,30
2011;613;154;25,12;1;0,65
2010;582;153;26,29;1;0,66
2009;538;152;28,25;..;..

