Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;37;77;4,27;0,04
De 5 a 9 anys;54;52;106;5,88;0,06
De 10 a 14 anys;44;45;89;4,93;0,05
De 15 a 19 anys;40;30;70;3,88;0,04
De 20 a 24 anys;28;38;66;3,66;0,04
De 25 a 29 anys;45;57;102;5,65;0,06
De 30 a 34 anys;85;69;154;8,54;0,09
De 35 a 39 anys;111;101;212;11,75;0,12
De 40 a 44 anys;94;131;225;12,47;0,13
De 45 a 49 anys;88;64;152;8,43;0,09
De 50 a 54 anys;42;46;88;4,88;0,05
De 55 a 59 anys;25;25;50;2,77;0,03
De 60 a 64 anys;43;33;76;4,21;0,04
De 65 a 69 anys;61;50;111;6,15;0,06
De 70 a 74 anys;47;31;78;4,32;0,05
De 75 a 79 anys;25;31;56;3,10;0,03
De 80 a 84 anys;23;26;49;2,72;0,03
85 o més anys;19;24;43;2,38;0,02
Total;914;890;1804;100,00;1,04
%;50,67;49,33;100,00;;

