Població resident a l'estranger per països. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;102;47,22;0,53
Alemania;43;19,91;0,42
Reino Unido;23;10,65;0,36
Bélgica;16;7,41;0,54
Países Bajos;13;6,02;0,55
Italia;9;4,17;0,28
Suecia;5;2,31;0,75
Resta de països;5;2,31;..
Total subcontinent;216;100,00;..

