Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d23&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;7;0,27;-1;-12,50
2023;2527;8;0,32;0;0,00
2022;2529;8;0,32;1;14,29
2021;2489;7;0,28;0;0,00
2020;2455;7;0,29;1;16,67
2019;2413;6;0,25;1;20,00
2018;2338;5;0,21;-1;-16,67
2017;2297;6;0,26;0;0,00
2016;2227;6;0,27;2;50,00
2015;2073;4;0,19;0;0,00
2014;1961;4;0,20;0;0,00
2013;1832;4;0,22;..;..
2012;1735;..;..;..;..
2011;1572;4;0,25;0;0,00
2010;1401;4;0,29;0;0,00
2009;1271;4;0,31;..;..

