Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d29
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;130;68;34,00;52,31
Porrera;41;17;8,50;41,46
Molar, el;19;16;8,00;84,21
Ulldemolins;26;15;7,50;57,69
Figuera, la;29;14;7,00;48,28
Bellmunt del Priorat;14;8;4,00;57,14
Lloar, el;9;7;3,50;77,78
Cornudella de Montsant;16;7;3,50;43,75
Capçanes;11;7;3,50;63,64
Masroig, el;23;7;3,50;30,43
Gratallops;9;6;3,00;66,67
Vilella Alta, la;10;5;2,50;50,00
Guiamets, els;5;4;2,00;80,00
Poboleda;20;4;2,00;20,00
Resta de municipis;73;15;7,50;0,00
Priorat;435;200;100,00;45,98

