Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d10&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,67;0,07
De 10 a 14 anys;..;..;6;5,50;0,10
De 15 a 19 anys;..;..;8;7,34;0,14
De 20 a 24 anys;5;6;11;10,09;0,19
De 25 a 29 anys;..;..;7;6,42;0,12
De 30 a 34 anys;..;..;4;3,67;0,07
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;5,50;0,10
De 45 a 49 anys;..;..;4;3,67;0,07
De 50 a 54 anys;..;..;5;4,59;0,09
De 55 a 59 anys;..;..;12;11,01;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,67;0,07
De 70 a 74 anys;..;..;6;5,50;0,10
De 75 a 79 anys;..;..;5;4,59;0,09
De 80 a 84 anys;..;..;6;5,50;0,10
85 o més anys;5;9;14;12,84;0,24
Total;50;59;109;100,00;1,88
%;45,87;54,13;100,00;;

