Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=d37
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;6;2,01;-1;-14,29
2023;288;7;2,43;-1;-12,50
2022;310;8;2,58;0;0,00
2021;305;8;2,62;1;14,29
2020;298;7;2,35;0;0,00
2019;283;7;2,47;1;16,67
2018;266;6;2,26;-1;-14,29
2017;266;7;2,63;1;16,67
2016;259;6;2,32;..;..
2015;256;..;..;..;..
2014;249;4;1,61;..;..
2013;241;..;..;..;..
2012;224;..;..;..;..
2011;214;..;..;..;..
2010;201;..;..;..;..
2009;196;..;..;..;..

