Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Oceania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b5&res=b43&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;779;56,70;1,03
Sabadell;3192;104;7,57;3,26
Terrassa;2708;85;6,19;3,14
Badalona;2720;43;3,13;1,58
Hospitalet de Llobregat, l';2281;34;2,47;1,49
Manresa;1306;27;1,97;2,07
Santa Coloma de Gramenet;784;22;1,60;2,81
Granollers;683;22;1,60;3,22
Mataró;1387;18;1,31;1,30
Sant Boi de Llobregat;448;17;1,24;3,79
Sant Cugat del Vallès;934;15;1,09;1,61
Cornellà de Llobregat;541;15;1,09;2,77
Vilanova i la Geltrú;950;12;0,87;1,26
Mollet del Vallès;284;10;0,73;3,52
Balsareny;80;9;0,66;11,25
Ripollet;153;8;0,58;5,23
Prat de Llobregat, el;437;8;0,58;1,83
Esplugues de Llobregat;437;8;0,58;1,83
Sitges;557;8;0,58;1,44
Gavà;449;7;0,51;1,56
Premià de Mar;374;7;0,51;1,87
Rubí;513;6;0,44;1,17
Sant Adrià de Besòs;278;6;0,44;2,16
Castelldefels;619;6;0,44;0,97
Sant Feliu de Llobregat;235;6;0,44;2,55
Vic;390;5;0,36;1,28
Castellbell i el Vilar;96;4;0,29;4,17
Súria;144;4;0,29;2,78
Martorell;266;4;0,29;1,50
Sant Andreu de la Barca;112;4;0,29;3,57
Arenys de Mar;240;4;0,29;1,67
Sant Fruitós de Bages;76;4;0,29;5,26
Resta de municipis;12550;63;4,59;0,00
Província: Barcelona;111649;1374;100,00;1,23

