Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c6&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5725;449;64,51;7,84
Llardecans;51;20;2,87;39,22
Borges Blanques, les;155;19;2,73;12,26
Mollerussa;426;18;2,59;4,23
Balaguer;729;17;2,44;2,33
Bellpuig;162;15;2,16;9,26
Tàrrega;547;12;1,72;2,19
Linyola;121;12;1,72;9,92
Seròs;59;11;1,58;18,64
Juneda;87;10;1,44;11,49
Ivars d'Urgell;57;10;1,44;17,54
Agramunt;261;8;1,15;3,07
Vilosell, el;16;7;1,01;43,75
Torres de Segre;67;7;1,01;10,45
Penelles;20;5;0,72;25,00
Cervera;267;5;0,72;1,87
Almenar;121;5;0,72;4,13
Artesa de Segre;220;4;0,57;1,82
Sant Ramon;10;4;0,57;40,00
Resta de municipis;3909;58;8,33;0,00
Ponent;13010;696;100,00;5,35

