Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;20;54;10,78;0,02
De 5 a 9 anys;72;56;128;25,55;0,05
De 10 a 14 anys;46;50;96;19,16;0,04
De 15 a 19 anys;17;33;50;9,98;0,02
De 20 a 24 anys;10;21;31;6,19;0,01
De 25 a 29 anys;8;6;14;2,79;<0,01
De 30 a 34 anys;8;8;16;3,19;<0,01
De 35 a 39 anys;17;9;26;5,19;<0,01
De 40 a 44 anys;12;7;19;3,79;<0,01
De 45 a 49 anys;5;7;12;2,40;<0,01
De 50 a 54 anys;..;..;9;1,80;<0,01
De 55 a 59 anys;..;..;13;2,59;<0,01
De 60 a 64 anys;..;..;7;1,40;<0,01
De 65 a 69 anys;..;..;8;1,60;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;15;2,99;<0,01
Total;273;228;501;100,00;0,19
%;54,49;45,51;100,00;;

