Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d37
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;109;24;32,00;22,02
Fatarella, la;24;11;14,67;45,83
Arnes;21;7;9,33;33,33
Vilalba dels Arcs;15;7;9,33;46,67
Corbera d'Ebre;29;6;8,00;20,69
Pobla de Massaluca, la;12;6;8,00;50,00
Bot;16;4;5,33;25,00
Resta de municipis;73;10;13,33;0,00
Terra Alta;299;75;100,00;25,08

