Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suècia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d131&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5190;29;22,48;0,56
Blanes;1552;16;12,40;1,03
Salt;1382;9;6,98;0,65
Figueres;2064;8;6,20;0,39
Olot;1251;7;5,43;0,56
Bisbal d'Empordà, la;469;5;3,88;1,07
Sils;75;5;3,88;6,67
Ripoll;348;4;3,10;1,15
Tossa de Mar;215;4;3,10;1,86
Celrà;85;4;3,10;4,71
Resta de municipis;14025;38;29,46;0,00
Comarques Gironines;26656;129;100,00;0,48

