Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;61;51;112;5,16;2,92
De 5 a 9 anys;54;56;110;5,06;2,87
De 10 a 14 anys;36;52;88;4,05;2,29
De 15 a 19 anys;29;46;75;3,45;1,96
De 20 a 24 anys;53;51;104;4,79;2,71
De 25 a 29 anys;44;42;86;3,96;2,24
De 30 a 34 anys;55;81;136;6,26;3,55
De 35 a 39 anys;95;120;215;9,90;5,60
De 40 a 44 anys;80;103;183;8,43;4,77
De 45 a 49 anys;86;92;178;8,20;4,64
De 50 a 54 anys;86;73;159;7,32;4,14
De 55 a 59 anys;71;67;138;6,35;3,60
De 60 a 64 anys;62;63;125;5,76;3,26
De 65 a 69 anys;62;45;107;4,93;2,79
De 70 a 74 anys;40;40;80;3,68;2,09
De 75 a 79 anys;45;48;93;4,28;2,42
De 80 a 84 anys;46;36;82;3,78;2,14
85 o més anys;37;64;101;4,65;2,63
Total;1042;1130;2172;100,00;56,62
%;47,97;52,03;100,00;;

