Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=d20&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,18,0.17,2,12.50
2023,9635,16,0.17,0,0.00
2022,9254,16,0.17,3,23.08
2021,8688,13,0.15,0,0.00
2020,8316,13,0.16,-2,-13.33
2019,7771,15,0.19,-1,-6.25
2018,7215,16,0.22,4,33.33
2017,6534,12,0.18,1,9.09
2016,5868,11,0.19,3,37.50
2015,5087,8,0.16,0,0.00
2014,4462,8,0.18,0,0.00
2013,3901,8,0.21,0,0.00
2012,3508,8,0.23,3,60.00
2011,3116,5,0.16,..,..
2010,2810,..,..,..,..
2009,2574,..,..,..,..

