Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d01&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;13;11;24;4,48
De 5 a 9 anys;17;7;24;4,48
De 10 a 14 anys;19;13;32;5,97
De 15 a 19 anys;9;15;24;4,48
De 20 a 24 anys;6;11;17;3,17
De 25 a 29 anys;17;13;30;5,60
De 30 a 34 anys;12;21;33;6,16
De 35 a 39 anys;17;20;37;6,90
De 40 a 44 anys;24;24;48;8,96
De 45 a 49 anys;20;13;33;6,16
De 50 a 54 anys;12;13;25;4,66
De 55 a 59 anys;18;10;28;5,22
De 60 a 64 anys;15;11;26;4,85
De 65 a 69 anys;12;14;26;4,85
De 70 a 74 anys;14;17;31;5,78
De 75 a 79 anys;21;17;38;7,09
De 80 a 84 anys;16;23;39;7,28
85 o més anys;6;15;21;3,92
Total;268;268;536;100,00
%;50,00;50,00;100,00;

