Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,82,76,158,1.85,0.05
De 5 a 9 anys,182,168,350,4.10,0.12
De 10 a 14 anys,231,221,452,5.29,0.15
De 15 a 19 anys,283,257,540,6.32,0.18
De 20 a 24 anys,286,324,610,7.14,0.20
De 25 a 29 anys,302,304,606,7.10,0.20
De 30 a 34 anys,303,299,602,7.05,0.20
De 35 a 39 anys,327,302,629,7.36,0.21
De 40 a 44 anys,302,296,598,7.00,0.20
De 45 a 49 anys,331,280,611,7.15,0.21
De 50 a 54 anys,314,259,573,6.71,0.19
De 55 a 59 anys,288,182,470,5.50,0.16
De 60 a 64 anys,233,235,468,5.48,0.16
De 65 a 69 anys,212,225,437,5.12,0.15
De 70 a 74 anys,155,184,339,3.97,0.11
De 75 a 79 anys,161,175,336,3.93,0.11
De 80 a 84 anys,114,139,253,2.96,0.08
85 o més anys,222,287,509,5.96,0.17
Total,4328,4213,8541,100.00,2.87
%,50.67,49.33,100.00,,

