Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6024;2663;31,64;44,21
Terrassa;6093;2365;28,10;38,82
Sant Cugat del Vallès;2624;1089;12,94;41,50
Rubí;1563;778;9,24;49,78
Cerdanyola del Vallès;1039;399;4,74;38,40
Ripollet;499;160;1,90;32,06
Montcada i Reixac;465;156;1,85;33,55
Castellar del Vallès;314;154;1,83;49,04
Barberà del Vallès;383;121;1,44;31,59
Santa Perpètua de Mogoda;323;118;1,40;36,53
Matadepera;199;84;1,00;42,21
Sant Quirze del Vallès;283;77;0,91;27,21
Castellbisbal;116;53;0,63;45,69
Palau-solità i Plegamans;149;50;0,59;33,56
Sentmenat;100;42;0,50;42,00
Vacarisses;65;36;0,43;55,38
Viladecavalls;66;22;0,26;33,33
Sant Llorenç Savall;30;17;0,20;56,67
Badia del Vallès;79;17;0,20;21,52
Polinyà;30;10;0,12;33,33
Resta de municipis;30;6;0,07;0,00
Vallès Occidental;20474;8417;100,00;41,11

