Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;62;152;8,28;4,33
De 5 a 9 anys;79;59;138;7,52;3,93
De 10 a 14 anys;74;66;140;7,63;3,99
De 15 a 19 anys;55;55;110;5,99;3,14
De 20 a 24 anys;51;50;101;5,50;2,88
De 25 a 29 anys;45;51;96;5,23;2,74
De 30 a 34 anys;60;84;144;7,85;4,10
De 35 a 39 anys;72;88;160;8,72;4,56
De 40 a 44 anys;57;66;123;6,70;3,51
De 45 a 49 anys;81;80;161;8,77;4,59
De 50 a 54 anys;66;47;113;6,16;3,22
De 55 a 59 anys;32;42;74;4,03;2,11
De 60 a 64 anys;36;25;61;3,32;1,74
De 65 a 69 anys;24;36;60;3,27;1,71
De 70 a 74 anys;26;17;43;2,34;1,23
De 75 a 79 anys;27;21;48;2,62;1,37
De 80 a 84 anys;27;24;51;2,78;1,45
85 o més anys;24;36;60;3,27;1,71
Total;926;909;1835;100,00;52,31
%;50,46;49,54;100,00;;

