Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d38&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;28;34;62;5,26
De 5 a 9 anys;50;60;110;9,33
De 10 a 14 anys;42;38;80;6,79
De 15 a 19 anys;42;41;83;7,04
De 20 a 24 anys;37;37;74;6,28
De 25 a 29 anys;24;28;52;4,41
De 30 a 34 anys;26;26;52;4,41
De 35 a 39 anys;38;35;73;6,19
De 40 a 44 anys;44;43;87;7,38
De 45 a 49 anys;35;30;65;5,51
De 50 a 54 anys;39;39;78;6,62
De 55 a 59 anys;38;37;75;6,36
De 60 a 64 anys;21;28;49;4,16
De 65 a 69 anys;20;23;43;3,65
De 70 a 74 anys;21;25;46;3,90
De 75 a 79 anys;18;16;34;2,88
De 80 a 84 anys;17;27;44;3,73
85 o més anys;25;47;72;6,11
Total;565;614;1179;100,00
%;47,92;52,08;100,00;

