Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d38&t=2011
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;325;53,02;100,00
Unión Europea (27);161;26,26;49,54
Europa Central y Oriental;..;..;..
Resto de Europa;164;26,75;50,46
No consta país;..;..;..
 ;;;
África;..;..;..
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;278;45,35;100,00
América del Norte;28;4,57;10,07
América Central;24;3,92;8,63
Caribe;4;0,65;1,44
América del Sur;222;36,22;79,86
No consta país;..;..;..
 ;;;
Asia;6;0,98;100,00
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;4;0,65;66,67
Oriente Medio;..;..;..
No consta país;..;..;..
 ;;;
Oceanía;..;..;..
Australia y Nueva Zelanda;..;..;..
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

