Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d01&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;531;232;44,36;43,69
Alcover;144;65;12,43;45,14
Vila-rodona;52;49;9,37;94,23
Rodonyà;43;35;6,69;81,40
Pla de Santa Maria, el;47;34;6,50;72,34
Riba, la;32;17;3,25;53,12
Querol;19;17;3,25;89,47
Aiguamúrcia;25;17;3,25;68,00
Alió;12;11;2,10;91,67
Cabra del Camp;19;9;1,72;47,37
Pont d'Armentera, el;19;8;1,53;42,11
Bràfim;15;8;1,53;53,33
Vilabella;19;5;0,96;26,32
Vallmoll;20;5;0,96;25,00
Nulles;9;4;0,76;44,44
Resta de municipis;24;7;1,34;0,00
Alt Camp;1030;523;100,00;50,78

