Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2340;2109;4449;7,47;2,36
De 5 a 9 anys;2573;2410;4983;8,37;2,65
De 10 a 14 anys;2130;2042;4172;7,01;2,22
De 15 a 19 anys;1669;1568;3237;5,44;1,72
De 20 a 24 anys;1400;1460;2860;4,80;1,52
De 25 a 29 anys;1651;1893;3544;5,95;1,88
De 30 a 34 anys;2076;2388;4464;7,50;2,37
De 35 a 39 anys;2501;2906;5407;9,08;2,87
De 40 a 44 anys;2424;2990;5414;9,09;2,87
De 45 a 49 anys;2300;2756;5056;8,49;2,68
De 50 a 54 anys;1892;1956;3848;6,46;2,04
De 55 a 59 anys;1425;1355;2780;4,67;1,48
De 60 a 64 anys;976;845;1821;3,06;0,97
De 65 a 69 anys;799;756;1555;2,61;0,83
De 70 a 74 anys;604;679;1283;2,15;0,68
De 75 a 79 anys;734;729;1463;2,46;0,78
De 80 a 84 anys;724;780;1504;2,53;0,80
85 o més anys;741;962;1703;2,86;0,90
Total;28959;30584;59543;100,00;31,62
%;48,64;51,36;100,00;;

