Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;37;83;5,21;2,30
De 5 a 9 anys;38;40;78;4,90;2,16
De 10 a 14 anys;28;38;66;4,14;1,83
De 15 a 19 anys;34;23;57;3,58;1,58
De 20 a 24 anys;30;39;69;4,33;1,91
De 25 a 29 anys;27;37;64;4,02;1,78
De 30 a 34 anys;53;58;111;6,97;3,08
De 35 a 39 anys;53;51;104;6,53;2,88
De 40 a 44 anys;50;72;122;7,66;3,38
De 45 a 49 anys;55;43;98;6,15;2,72
De 50 a 54 anys;53;49;102;6,40;2,83
De 55 a 59 anys;36;49;85;5,34;2,36
De 60 a 64 anys;47;40;87;5,46;2,41
De 65 a 69 anys;48;53;101;6,34;2,80
De 70 a 74 anys;32;31;63;3,95;1,75
De 75 a 79 anys;44;37;81;5,08;2,25
De 80 a 84 anys;43;49;92;5,78;2,55
85 o més anys;61;69;130;8,16;3,61
Total;778;815;1593;100,00;44,19
%;48,84;51,16;100,00;;

