Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d218&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;21;<0,01;-6;-22,22
2023;256633;27;0,01;-7;-20,59
2022;249449;34;0,01;-1;-2,86
2021;238306;35;0,01;1;2,94
2020;232453;34;0,01;-6;-15,00
2019;222734;40;0,02;12;42,86
2018;213842;28;0,01;9;47,37
2017;201654;19;<0,01;10;111,11
2016;187951;9;<0,01;-1;-10,00
2015;173050;10;<0,01;-1;-9,09
2014;158671;11;<0,01;3;37,50
2013;146049;8;<0,01;-1;-11,11
2012;133654;9;<0,01;-3;-25,00
2011;122992;12;<0,01;0;0,00
2010;112502;12;0,01;5;71,43
2009;103269;7;<0,01;..;..

