Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Territoris Palestins
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d449&res=d13&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;40;0,02;15;60,00
2023;185848;25;0,01;2;8,70
2022;181038;23;0,01;3;15,00
2021;173853;20;0,01;4;25,00
2020;170352;16;<0,01;0;0,00
2019;164119;16;<0,01;0;0,00
2018;158715;16;0,01;1;6,67
2017;150790;15;<0,01;1;7,14
2016;141976;14;<0,01;1;7,69
2015;132594;13;<0,01;..;..
2014;123046;..;..;..;..
2013;114406;..;..;..;..
2012;105652;..;..;..;..
2011;97358;..;..;..;..
2010;88975;..;..;..;..
2009;81488;..;..;..;..

