Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d41
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3600,2323,29.76,64.53
Mollet del Vallès,2134,1242,15.91,58.20
Montornès del Vallès,613,541,6.93,88.25
Canovelles,640,480,6.15,75.00
Sant Celoni,573,391,5.01,68.24
"Franqueses del Vallès, les",441,302,3.87,68.48
"Llagosta, la",368,254,3.25,69.02
"Garriga, la",431,247,3.16,57.31
Cardedeu,383,246,3.15,64.23
Caldes de Montbui,476,213,2.73,44.75
Parets del Vallès,311,200,2.56,64.31
Llinars del Vallès,214,135,1.73,63.08
Santa Maria de Palautordera,206,129,1.65,62.62
"Ametlla del Vallès, l'",196,101,1.29,51.53
Montmeló,152,101,1.29,66.45
Lliçà d'Amunt,150,99,1.27,66.00
"Roca del Vallès, la",136,93,1.19,68.38
Sant Feliu de Codines,192,91,1.17,47.40
Sant Fost de Campsentelles,118,91,1.17,77.12
Sant Antoni de Vilamajor,109,78,1.00,71.56
Bigues i Riells del Fai,127,75,0.96,59.06
Martorelles,98,61,0.78,62.24
Santa Eulàlia de Ronçana,99,45,0.58,45.45
Sant Pere de Vilamajor,51,36,0.46,70.59
Lliçà de Vall,62,35,0.45,56.45
Figaró-Montmany,39,33,0.42,84.62
Vallromanes,48,29,0.37,60.42
Aiguafreda,48,27,0.35,56.25
Vilanova del Vallès,42,27,0.35,64.29
Cànoves i Samalús,41,23,0.29,56.10
Sant Esteve de Palautordera,41,20,0.26,48.78
Gualba,32,13,0.17,40.62
Vallgorguina,23,11,0.14,47.83
Santa Maria de Martorelles,12,7,0.09,58.33
Resta de municipis,34,8,0.10,0.00
Vallès Oriental,12240,7807,100.00,63.78

